﻿"Verkiezing";;"Gemeenteraad Tytsjerksteradiel 2022"
"Datum";;"2022-03-16"
"Gebied";;"Tytsjerksteradiel"
"Nummer";;"0737"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Burgum, Gemeentehuis 16 maart";"Burgum, De Stryp 16 maart";"Burgum, Glinstra State 16 maart";"Burgum, Het Martinushuis 16 maart";"Burgum, Observeum 16 maart";"Noardburgum, Toutenburg (It Talint) 16 maart";"Noardburgum, De Balstien 16 maart";"Jistrum, Kantine Sportvereniging 16 maart";"Eastermar, Gymnastieklokaal 16 maart";"Sumar, De Kamp 16 maart";"Garyp, It Geahûs 16 maart";"Earnewâld, Hotel Princenhof 16 maart";"Suwâld, Suderfinne 16 maart";"Hurdegaryp, It Maskelyn 16 maart";"Hurdegaryp, Nieuw Perspectief 16 maart";"Hurdegaryp, Bennemastate 16 maart";"Tytsjerk, Yn 'e Mande 16 maart";"Ryptsjerk, De Einekoer 16 maart";"Gytsjerk, Gymnastieklokaal 16 maart";"Oentsjerk, Heemstra State 16 maart";"Mûnein, De Mounestien 16 maart";"Aldtsjerk, Oerein 16 maart";"Wyns, De Skûle 16 maart";"Burgum, Gemeentehuis 14 maart";"Hurdegaryp, It Maskelyn 14 maart";"Burgum, Gemeentehuis 15 maart";"Hurdegaryp, It Maskelyn 15 maart";"Mobiel Stembureau Stemtruck"
;;"15";"de Vink, I.E.";"6";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0"
;;"16";"Koopman, J.";"9";"1";"2";"1";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"17";"Kunnen, A.";"19";"2";"1";"3";"5";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0"
;;"18";"Looij, S.M.";"11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"8";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"19";"Hooghiemstra, W.";"8";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"2";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van der Vaart, R.G.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van der Wal-van der Meer, L.";"11";"4";"1";"1";"1";"1";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Kootstra, B.";"19";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"16";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"23";"Stelwagen, G.";"17";"2";"1";"0";"1";"0";"0";"4";"0";"7";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van der Veen-Zeilstra, J.";"15";"2";"1";"0";"0";"1";"2";"1";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3";"0";"1";"0";"0"
"7";"D66";;;"887";"44";"51";"38";"51";"29";"2";"23";"8";"34";"20";"20";"15";"12";"84";"48";"7";"46";"24";"83";"68";"27";"18";"8";"19";"33";"30";"41";"4"
;;"1";"Duursma, E.F.H.";"430";"19";"23";"18";"20";"16";"2";"13";"5";"14";"11";"15";"5";"4";"49";"21";"4";"28";"17";"42";"23";"14";"5";"4";"7";"14";"13";"21";"3"
;;"2";"Hekkema, A.";"202";"8";"7";"5";"13";"6";"0";"3";"2";"11";"2";"3";"3";"2";"16";"12";"3";"8";"4";"22";"28";"0";"5";"2";"4";"13";"9";"11";"0"
;;"3";"Dassen, W.J.";"32";"1";"2";"0";"0";"1";"0";"0";"0";"1";"1";"0";"1";"1";"1";"2";"0";"1";"0";"5";"9";"2";"1";"0";"0";"2";"1";"0";"0"
;;"4";"Groen, L.";"59";"8";"15";"4";"6";"2";"0";"2";"0";"2";"4";"0";"2";"2";"3";"2";"0";"0";"0";"0";"1";"1";"0";"0";"4";"0";"0";"1";"0"
;;"5";"Boltjes, E.G.";"81";"3";"0";"3";"0";"2";"0";"3";"1";"1";"2";"2";"2";"1";"7";"5";"0";"6";"2";"8";"7";"8";"6";"1";"3";"3";"1";"4";"0"
;;"6";"Duursma-Groenewoud, IJ.";"30";"0";"1";"3";"0";"0";"0";"2";"0";"3";"0";"0";"2";"1";"4";"4";"0";"1";"1";"3";"0";"0";"0";"1";"0";"0";"3";"0";"1"
;;"7";"Gossen, A.J.";"21";"2";"0";"0";"7";"2";"0";"0";"0";"1";"0";"0";"0";"0";"3";"1";"0";"1";"0";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"8";"Spithost-Bøgh, U.";"32";"3";"3";"5";"5";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"1";"0";"1";"0";"1";"0";"2";"1";"0";"1";"0";"2";"4";"0"
"8";"Belang van Nederland (BVNL)";;;"2221";"119";"96";"89";"86";"55";"27";"116";"91";"114";"130";"144";"31";"56";"145";"88";"10";"151";"51";"157";"104";"69";"74";"17";"46";"27";"78";"49";"1"
;;"1";"van der Veen e/v Koopmans, W. J.";"1272";"65";"54";"53";"57";"30";"17";"73";"41";"66";"49";"94";"19";"44";"80";"52";"8";"95";"39";"92";"56";"43";"32";"10";"33";"9";"36";"24";"1"
;;"2";"Looijenga, J.";"252";"31";"17";"20";"17";"9";"5";"21";"6";"1";"1";"11";"2";"7";"9";"4";"0";"39";"3";"7";"4";"1";"3";"1";"6";"4";"20";"3";"0"
;;"3";"Zuidema, C.";"93";"4";"2";"3";"1";"5";"2";"2";"2";"42";"8";"7";"1";"0";"2";"0";"1";"1";"0";"0";"1";"1";"0";"0";"2";"1";"4";"1";"0"
;;"4";"Giesing, J.";"115";"2";"0";"0";"0";"0";"0";"2";"3";"0";"0";"0";"0";"2";"7";"9";"0";"5";"2";"15";"22";"7";"29";"5";"2";"0";"3";"0";"0"
;;"5";"de Vries, B.";"155";"10";"11";"6";"5";"7";"1";"6";"1";"2";"63";"16";"2";"2";"3";"1";"0";"1";"0";"3";"4";"4";"0";"0";"3";"0";"4";"0";"0"
;;"6";"Wiersma, K. J.";"81";"0";"0";"3";"1";"3";"0";"4";"2";"0";"0";"3";"0";"0";"1";"0";"0";"1";"1";"29";"12";"11";"6";"0";"0";"2";"2";"0";"0"
;;"7";"van der Veen, L. C.";"92";"3";"4";"0";"2";"0";"1";"6";"34";"2";"6";"8";"0";"1";"4";"0";"1";"1";"1";"6";"2";"1";"3";"0";"0";"0";"6";"0";"0"
;;"8";"Wester, R. A.";"31";"2";"3";"2";"0";"1";"1";"0";"1";"0";"2";"3";"5";"0";"0";"0";"0";"3";"2";"1";"2";"0";"0";"0";"0";"1";"2";"0";"0"
;;"9";"Bosma, J.";"130";"2";"5";"2";"3";"0";"0";"2";"1";"1";"1";"2";"2";"0";"39";"22";"0";"5";"3";"4";"1";"1";"1";"1";"0";"10";"1";"21";"0"
